,firstIssueAmount,instNo,regFileName,regAmount,leadManagerStatus,projTrackNo,isReg,regNoticeNo,regPrdtType,projPhase,releaseTime,releaseTitle
1332,1.5,50000000901487,黄石市城市建设投资开发有限责任公司关于注册发行2019年度第一期中期票据的注册报告,1.5,6010,840E46CC6E3D0076E0530A0110012618,1,中市协注[2019]MTN351号,MTN,60,2019-06-04 00:00:00,
1333,3.5,50000000335731,滁州市同创建设投资有限责任公司关于发行2019年第二期短期融资券的注册报告,3.5,6010,7466CEE7801C0022E0530A011002B393,1,中市协注[2019]CP114号,CP,60,2019-06-04 00:00:00,
1334,28,60000000813493,南京东南国资投资集团有限责任公司关于发行2019年度第一期中期票据注册报告,28,6010,82B261724E0E0026E0530A011001D7F1,1,中市协注[2019]MTN361号,MTN,60,2019-06-04 00:00:00,
1335,7.5,60000000578743,重庆市江津区珞璜开发建设有限公司关于发行2018年度第一期中期票据的注册报告,7.5,6010,783C227946400042E0530A011002B1F4,1,中市协注[2019]MTN297号,MTN,60,2019-06-03 00:00:00,
1336,2,50000000531326,郑州煤电股份有限公司关于发行2018年度第一期短期融资券的注册报告,2,6010,783B0A927CDE00B8E0530A0110022193,1,中市协注[2019]CP85号,CP,60,2019-06-03 00:00:00,
1337,9,50000000563133,蚌埠经济开发区投资集团有限公司关于发行2018年度第一期中期票据的注册报告,9,6010,783B163678C80022E0530A011002A469,1,中市协注[2019]MTN296号,MTN,60,2019-06-03 00:00:00,
1338,8,60000000794589,南通高新技术产业开发区总公司关于发行2019年度第一期中期票据的注册报告,8,6010,8235DEFE647C0094E0530A0110014ABF,1,中市协注[2019]MTN300号,MTN,60,2019-06-03 00:00:00,
1339,5,60000000863183,福建建工集团有限责任公司关于发行2019年度第二期中期票据的注册报告,5,6010,8391F2993E690086E0530A0110015FD4,1,中市协注[2019]MTN270号,MTN,60,2019-06-03 00:00:00,
1340,2,50000000770665,浙江新大集团有限公司关于发行2019年度第一期中期票据的注册报告,2,6010,80A971C71A5D00DAE0530A01100174D8,1,中市协注[2019]MTN302号,MTN,60,2019-06-03 00:00:00,
1341,5,50000000709976,泉州市金融控股集团有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,7F2CDB73874F00A6E0530A0110012B79,1,中市协注[2019]MTN295号,MTN,60,2019-06-03 00:00:00,
1342,5,60000000698778,韵达控股股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,7F2F283681AB0050E0530A0110017AC5,1,中市协注[2019]SCP181号,SCP,60,2019-06-03 00:00:00,
1343,8,60000000609653,北京世园投资发展有限责任公司关于发行2018年度第一期中期票据的注册报告,8,6010,7C726E597F8700EEE0530A0110011148,1,中市协注[2019]MTN289号,MTN,60,2019-06-03 00:00:00,
1344,5,50000001096270,天津东丽经济技术开发区总公司关于发行2019年度第一期中期票据的注册报告,5,20C0,8729A819E3AD0052E0530A01100221A3,1,,MTN,20,2019-06-03 00:00:00,
1345,5,60000000758051,韵达控股股份有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,80986C07E5E50024E0530A011001FD49,1,中市协注[2019]MTN286号,MTN,60,2019-06-03 00:00:00,
1346,7,60000000644568,中国航空技术深圳有限公司关于发行2018年度第一期中期票据的注册报告,7,6010,7C950F9AC2B50086E0530A011002D195,1,中市协注[2019]MTN311号,MTN,60,2019-06-03 00:00:00,
1347,5,50000000665051,西安市浐灞河发展有限公司关于发行2019年度第一期短期融资券的注册报告,5,6010,7CA3AB185D6E00B2E0530A011001B25C,1,中市协注[2019]CP91号,CP,60,2019-06-03 00:00:00,
1348,5,60000000389289,波司登控股集团有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,7621E1060D0600B4E0530A011002FF1B,1,中市协注[2019]MTN263号,MTN,60,2019-06-03 00:00:00,
1349,4.5,60000001044001,宿迁市城市建设投资(集团)有限公司关于发行2019年度第一期短期融资券的注册报告,4.5,6010,85B295B81A93004EE0530A011001648C,1,中市协注[2019]CP92号,CP,60,2019-06-03 00:00:00,
1350,5,60000000535257,嘉兴市秀湖发展投资集团有限公司关于发行2018年度第一期中期票据的注册报告,5,6010,783F40535A4C002EE0530A0110029B27,1,中市协注[2019]MTN298号,MTN,60,2019-06-03 00:00:00,
1351,8,50000000487385,南京江宁城市建设集团有限公司关于发行2018年第一期中期票据的注册报告,8,6010,7855B53A74DA00E6E0530A0110023A0C,1,中市协注[2019]MTN304号,MTN,60,2019-06-03 00:00:00,
1352,2,50000000922672,宁乡市国资投资控股集团有限公司关于发行2019年度第一期中期票据的注册报告,2,20C0,847DE55D902F00C6E0530A0110018BEB,1,,MTN,20,2019-06-03 00:00:00,
1353,5,60000000734725,嘉兴市秀湖发展投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,8008C0CD0D900062E0530A011002D3DB,1,中市协注[2019]SCP188号,SCP,60,2019-06-03 00:00:00,
1354,10,60000000756869,无锡市新发集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8095C24AC1B50066E0530A0110013838,1,中市协注[2019]MTN299号,MTN,60,2019-06-03 00:00:00,
1355,4,50000000726710,云南旅游股份有限公司关于发行2019年度第一期中期票据的注册报告,4,6010,7F8FD5FB6DA900E2E0530A011001BA69,1,中市协注[2019]MTN269号,MTN,60,2019-06-03 00:00:00,
1356,2,50000000531326,郑州煤电股份有限公司关于发行2018年度第一期短期融资券的注册报告,2,6010,783B0A927CDE00B8E0530A0110022193,1,中市协注[2019]CP85号,CP,60,2019-06-03 00:00:00,
1357,9,50000000563133,蚌埠经济开发区投资集团有限公司关于发行2018年度第一期中期票据的注册报告,9,6010,783B163678C80022E0530A011002A469,1,中市协注[2019]MTN296号,MTN,60,2019-06-03 00:00:00,
1358,8,60000000794589,南通高新技术产业开发区总公司关于发行2019年度第一期中期票据的注册报告,8,6010,8235DEFE647C0094E0530A0110014ABF,1,中市协注[2019]MTN300号,MTN,60,2019-06-03 00:00:00,
1359,5,60000000863183,福建建工集团有限责任公司关于发行2019年度第二期中期票据的注册报告,5,6010,8391F2993E690086E0530A0110015FD4,1,中市协注[2019]MTN270号,MTN,60,2019-06-03 00:00:00,
1360,9,50000000563133,蚌埠经济开发区投资集团有限公司关于发行2018年度第一期中期票据的注册报告,9,6010,783B163678C80022E0530A011002A469,1,中市协注[2019]MTN296号,MTN,60,2019-06-03 00:00:00,
1361,8,60000000794589,南通高新技术产业开发区总公司关于发行2019年度第一期中期票据的注册报告,8,6010,8235DEFE647C0094E0530A0110014ABF,1,中市协注[2019]MTN300号,MTN,60,2019-06-03 00:00:00,
1362,5,60000000863183,福建建工集团有限责任公司关于发行2019年度第二期中期票据的注册报告,5,6010,8391F2993E690086E0530A0110015FD4,1,中市协注[2019]MTN270号,MTN,60,2019-06-03 00:00:00,
1363,6,60000000759026,湛江市交通投资集团有限公司关于发行2019年度第一期中期票据的注册报告,6,6010,80A7579A940A00DCE0530A011001000C,1,中市协注[2019]MTN335号,MTN,60,2019-05-31 00:00:00,
1364,10,60000001026185,成都高新投资集团有限公司关于发行2019年度第二期超短期融资券的注册报告,10,6010,85B1593B0F3D0064E0530A0110029CFD,1,中市协注[2019]SCP210号,SCP,60,2019-05-31 00:00:00,
1365,4,60000000977864,扬州市交通产业集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,4,20C0,856E8958AFC50084E0530A011001F5D8,1,,SCP,20,2019-05-31 00:00:00,
1366,20,60000000944039,合肥市建设投资控股(集团)有限公司关于发行2019年第一期中期票据的注册报告,20,6010,85242E519E720074E0530A011001D637,1,中市协注[2019]MTN342号,MTN,60,2019-05-31 00:00:00,
1367,10,50000000718281,山东太阳纸业股份有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,7F781112C3570094E0530A011001AD36,1,中市协注[2019]MTN344号,MTN,60,2019-05-31 00:00:00,
1368,10,50000000591790,广西铁路投资集团有限公司关于发行2018年度第四期中期票据的注册报告,10,6010,783F2570960E004EE0530A0110024554,1,中市协注[2019]MTN327号,MTN,60,2019-05-31 00:00:00,
1369,7,60000000898107,南京江宁经济技术开发总公司关于发行2019年度第二期超短期融资券的注册报告,7,6010,8458C4E0CF5E0092E0530A011001A47F,1,中市协注[2019]SCP206号,SCP,60,2019-05-31 00:00:00,
1370,12,50000000926814,中航资本控股股份有限公司关于发行2019年度第四期超短期融资券的注册报告,12,6010,8483516DEC2D002CE0530A01100142A9,1,中市协注[2019]SCP207号,SCP,60,2019-05-31 00:00:00,
1371,8,60000000655030,广东省粤垦投资有限公司关于发行2018年度第一期超短期融资券的注册报告,8,6010,7C726E597FE500EEE0530A0110011148,1,中市协注[2019]SCP203号,SCP,60,2019-05-31 00:00:00,
1372,5,60000000793502,泰州华信药业投资有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,76C0D712BAEA5082E0530D15010AFBA9,2,中市协注[2018]MTN143号,PN,60,2019-05-31 00:00:00,
1373,10,60000000553842,无锡城东投资有限公司关于发行2018年度第一期超短期融资券的注册报告,10,6010,7A0A04684219007EE0530A01100175E4,1,中市协注[2019]SCP213号,SCP,60,2019-05-31 00:00:00,
1374,10,60000000847203,成都高新投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,10,6010,8353591ADF360064E0530A011001E403,1,中市协注[2019]SCP211号,SCP,60,2019-05-31 00:00:00,
1375,9,50000000911131,绍兴袍江工业区投资开发有限公司关于发行2019年度第一期中期票据的注册报告,9,6010,8456AD747F3400F6E0530A0110017E68,1,中市协注[2019]MTN339号,MTN,60,2019-05-31 00:00:00,
1376,10,50000000788235,苏州工业园区兆润投资控股集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,81AF694C44A70054E0530A0110012B9A,1,中市协注[2019]MTN348号,MTN,60,2019-05-31 00:00:00,
1377,6,50000000936993,江西省建工集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,6,6010,84A97E93F4810080E0530A011001550E,1,中市协注[2019]SCP205号,SCP,60,2019-05-31 00:00:00,
1378,10,60000000742983,桐庐县国有资产投资经营有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,802EDFC0C0F1001CE0530A011001F860,1,中市协注[2019]MTN313号,MTN,60,2019-05-31 00:00:00,
1379,20,50000000650546,泰安市泰山投资有限公司关于发行2019年度第一期资产支持票据的注册报告,20,6010,7CA18714259E001AE0530A011001BFE4,1,中市协注[2019]ABN51号,ABN,60,2019-05-31 00:00:00,
1380,10,50000000754902,武汉车都集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8030B828AE3600F8E0530A0110018586,1,中市协注[2019]MTN346号,MTN,60,2019-05-31 00:00:00,
1381,10,60000000707882,广州金融控股集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,7F7AAB8E70D60072E0530A0110015791,1,中市协注[2019]MTN332号,MTN,60,2019-05-31 00:00:00,
1382,5,50000000986712,邯郸市交通建设有限公司关于发行2019年度第二期短期融资券的注册报告,5,6010,857328A3F94C00B0E0530A011002AF14,1,中市协注[2019]CP109号,CP,60,2019-05-31 00:00:00,
1383,10,60000000719869,广州金融控股集团有限公司关于发行2019年度第一期超短期融资券的注册报告,10,6010,7FA3CB42EAEC00D4E0530A01100140D5,1,中市协注[2019]SCP204号,SCP,60,2019-05-31 00:00:00,
1384,10,60000001026185,成都高新投资集团有限公司关于发行2019年度第二期超短期融资券的注册报告,10,6010,85B1593B0F3D0064E0530A0110029CFD,1,中市协注[2019]SCP210号,SCP,60,2019-05-31 00:00:00,
1385,4,60000000977864,扬州市交通产业集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,4,20C0,856E8958AFC50084E0530A011001F5D8,1,,SCP,20,2019-05-31 00:00:00,
1386,20,60000000944039,合肥市建设投资控股(集团)有限公司关于发行2019年第一期中期票据的注册报告,20,6010,85242E519E720074E0530A011001D637,1,中市协注[2019]MTN342号,MTN,60,2019-05-31 00:00:00,
1387,10,50000000718281,山东太阳纸业股份有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,7F781112C3570094E0530A011001AD36,1,中市协注[2019]MTN344号,MTN,60,2019-05-31 00:00:00,
1388,10,50000000591790,广西铁路投资集团有限公司关于发行2018年度第四期中期票据的注册报告,10,6010,783F2570960E004EE0530A0110024554,1,中市协注[2019]MTN327号,MTN,60,2019-05-31 00:00:00,
1389,7,60000000898107,南京江宁经济技术开发总公司关于发行2019年度第二期超短期融资券的注册报告,7,6010,8458C4E0CF5E0092E0530A011001A47F,1,中市协注[2019]SCP206号,SCP,60,2019-05-31 00:00:00,
1390,12,50000000926814,中航资本控股股份有限公司关于发行2019年度第四期超短期融资券的注册报告,12,6010,8483516DEC2D002CE0530A01100142A9,1,中市协注[2019]SCP207号,SCP,60,2019-05-31 00:00:00,
1391,8,60000000655030,广东省粤垦投资有限公司关于发行2018年度第一期超短期融资券的注册报告,8,6010,7C726E597FE500EEE0530A0110011148,1,中市协注[2019]SCP203号,SCP,60,2019-05-31 00:00:00,
1392,5,60000000793502,泰州华信药业投资有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,76C0D712BAEA5082E0530D15010AFBA9,2,中市协注[2018]MTN143号,PN,60,2019-05-31 00:00:00,
1393,10,60000000553842,无锡城东投资有限公司关于发行2018年度第一期超短期融资券的注册报告,10,6010,7A0A04684219007EE0530A01100175E4,1,中市协注[2019]SCP213号,SCP,60,2019-05-31 00:00:00,
1394,10,60000000847203,成都高新投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,10,6010,8353591ADF360064E0530A011001E403,1,中市协注[2019]SCP211号,SCP,60,2019-05-31 00:00:00,
1395,9,50000000911131,绍兴袍江工业区投资开发有限公司关于发行2019年度第一期中期票据的注册报告,9,6010,8456AD747F3400F6E0530A0110017E68,1,中市协注[2019]MTN339号,MTN,60,2019-05-31 00:00:00,
1396,10,50000000788235,苏州工业园区兆润投资控股集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,81AF694C44A70054E0530A0110012B9A,1,中市协注[2019]MTN348号,MTN,60,2019-05-31 00:00:00,
1397,6,50000000936993,江西省建工集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,6,6010,84A97E93F4810080E0530A011001550E,1,中市协注[2019]SCP205号,SCP,60,2019-05-31 00:00:00,
1398,10,60000000742983,桐庐县国有资产投资经营有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,802EDFC0C0F1001CE0530A011001F860,1,中市协注[2019]MTN313号,MTN,60,2019-05-31 00:00:00,
1399,20,50000000650546,泰安市泰山投资有限公司关于发行2019年度第一期资产支持票据的注册报告,20,6010,7CA18714259E001AE0530A011001BFE4,1,中市协注[2019]ABN51号,ABN,60,2019-05-31 00:00:00,
1400,10,60000000742983,桐庐县国有资产投资经营有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,802EDFC0C0F1001CE0530A011001F860,1,中市协注[2019]MTN313号,MTN,60,2019-05-31 00:00:00,
1401,20,50000000650546,泰安市泰山投资有限公司关于发行2019年度第一期资产支持票据的注册报告,20,6010,7CA18714259E001AE0530A011001BFE4,1,中市协注[2019]ABN51号,ABN,60,2019-05-31 00:00:00,
1402,7,60000000607762,河北港口集团有限公司关于发行2018年度第一期超短期融资券的注册报告,7,6010,7CB5791BAEAB00E0E0530A011002D16C,1,中市协注[2019]SCP57号,SCP,60,2019-05-30 00:00:00,
1403,3,50000001037845,安庆经济技术开发区建设投资集团有限公司关于备案发行2019年第一期中期票据的注册报告,3,6010,76C0D712B9985082E0530D15010AFBA9,2,中市协注[2017]MTN510号,MTN,60,2019-05-30 00:00:00,
1404,7,60000000945597,南京江北新城投资发展有限公司关于发行2019年度第一期中期票据的注册报告,7,2010,85263117D15E00ECE0530A011001BFF3,1,,MTN,20,2019-05-30 00:00:00,
1405,2.5,50000001205927,杭州前进齿轮箱集团股份有限公司关于发行2019年度第一期中期票据的注册报告,2.5,2010,89425AC03F4D0082E0530A011002262A,1,,MTN,20,2019-05-30 00:00:00,
1406,7,50000000766221,攀钢集团有限公司关于发行2019年度第二期短期融资券的注册报告,7,6010,8091B15F43480016E0530A011001AE85,1,中市协注[2019]CP102号,CP,60,2019-05-29 00:00:00,
1407,5,60000000739328,天马微电子股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,801B1639DE4A00D8E0530A0110013C2E,1,中市协注[2019]SCP195号,SCP,60,2019-05-29 00:00:00,
1408,4,50000000841639,靖江港口集团有限公司关于发行2019年度第一期短期融资券的注册报告,4,6010,82EBD7EFFB360056E0530A01100137FD,1,中市协注[2019]CP103号,CP,60,2019-05-29 00:00:00,
1409,1.7,60000000412763,重庆市武隆城乡建设发展(集团)有限公司关于发行2018年度第一期短期融资券的注册报告,1.7,6010,761007A6635A008EE0530A011001A376,1,中市协注[2019]CP100号,CP,60,2019-05-29 00:00:00,
1410,15,60000000925953,大同煤矿集团有限责任公司关于发行2019年度第二期短期融资券的注册报告,15,6010,84E43E87EE80009AE0530A0110017D48,1,中市协注[2019]CP105号,CP,60,2019-05-29 00:00:00,
1411,15,60000000825064,盐城市国有资产投资集团有限公司关于发行2019年度第二期中期票据的注册报告,15,6010,82DE1FF1D24000AEE0530A01100173A2,1,中市协注[2019]MTN314号,MTN,60,2019-05-29 00:00:00,
1412,4,50000000788801,常德市城市建设投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,4,6010,81B096E90D6C0076E0530A011001E982,1,中市协注[2019]SCP197号,SCP,60,2019-05-29 00:00:00,
1413,5,50000000681949,上海永达投资控股集团有限公司关于发行2019-2021年度超短期融资券的注册报告,5,6010,7E886F3BF2340084E0530A0110014FAB,1,中市协注[2019]SCP190号,SCP,60,2019-05-29 00:00:00,
1414,10,50000000735476,联发集团有限公司关于发行2019年度第一期短期融资券的注册报告,10,6010,7FB48118A7E90038E0530A011001AE69,1,中市协注[2019]CP87号,CP,60,2019-05-29 00:00:00,
1415,4,60000000380769,云南旅游股份有限公司关于发行2019年度第一期超短期融资券的注册报告,4,6010,71CD95EE207B00B0E0530A011001D960,1,中市协注[2019]SCP173号,SCP,60,2019-05-29 00:00:00,
1416,5,50000000617645,安徽省宁国经济技术开发区建设投资有限公司关于发行2018年中期票据的注册报告,5,6010,7CA1746FF5FB007CE0530A011002ED81,1,中市协注[2019]MTN268号,MTN,60,2019-05-29 00:00:00,
1417,4,60000000904756,重庆共享工业投资有限公司关于发行2019年度第一期中期票据的注册报告,4,6010,846DAAB6CBCA004CE0530A011001E692,1,中市协注[2019]MTN322号,MTN,60,2019-05-29 00:00:00,
1418,9.4,50000000618395,重庆国际物流枢纽园区建设有限责任公司关于发行2019年第一期中期票据的注册报告,9.4,6010,7CA157F748850030E0530A011002E8E1,1,中市协注[2019]MTN320号,MTN,60,2019-05-29 00:00:00,
1419,8,50000000759561,攀钢集团有限公司关于发行2019年度第一期短期融资券的注册报告,8,6010,80443154BD8C00E6E0530A01100196F5,1,中市协注[2019]CP104号,CP,60,2019-05-29 00:00:00,
1420,3.1,60000000768585,无锡西区燃气热电有限公司关于发行2019年度第一期绿色资产支持票据的注册报告,3.1,6010,80D429D646D2002CE0530A0110019032,1,中市协注[2019]ABN42号,ABN,60,2019-05-29 00:00:00,
1421,2,60000000557244,万达集团股份有限公司关于发行2019年度第一期超短期融资券的注册报告,2,6010,78336BCF49DC0010E0530A01100211E2,1,中市协注[2019]SCP189号,SCP,60,2019-05-29 00:00:00,
1422,5,60000001027347,启迪环境科技发展股份有限公司关于发行2019年度第一期短期融资券的注册报告,5,20C0,85FB24D2FE8B003AE0530A0110028332,1,,CP,20,2019-05-29 00:00:00,
1423,10,50000000889249,齐鲁交通发展集团有限公司关于发行2019年度第三期中期票据的注册报告,10,6010,83E5A89F17DE0020E0530A011001FCD6,1,中市协注[2019]MTN264号,MTN,60,2019-05-29 00:00:00,
1424,4,50000000898398,江西省建工集团有限责任公司关于发行2019年度第一期短期融资券的注册报告,4,6010,84063ABC80C60042E0530A01100101B3,1,中市协注[2019]CP98号,CP,60,2019-05-29 00:00:00,
1425,,50000000691375,厦门象屿集团有限公司关于发行2019-2021年度债务融资工具的注册报告,,6010,7CB6BB794CA700DAE0530A011002EBBB,1,中市协注[2019]DFI16号,DFI,60,2019-05-29 00:00:00,
1426,5,60000000739328,天马微电子股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,801B1639DE4A00D8E0530A0110013C2E,1,中市协注[2019]SCP195号,SCP,60,2019-05-29 00:00:00,
1427,4,50000000841639,靖江港口集团有限公司关于发行2019年度第一期短期融资券的注册报告,4,6010,82EBD7EFFB360056E0530A01100137FD,1,中市协注[2019]CP103号,CP,60,2019-05-29 00:00:00,
1428,1.7,60000000412763,重庆市武隆城乡建设发展(集团)有限公司关于发行2018年度第一期短期融资券的注册报告,1.7,6010,761007A6635A008EE0530A011001A376,1,中市协注[2019]CP100号,CP,60,2019-05-29 00:00:00,
1429,15,60000000925953,大同煤矿集团有限责任公司关于发行2019年度第二期短期融资券的注册报告,15,6010,84E43E87EE80009AE0530A0110017D48,1,中市协注[2019]CP105号,CP,60,2019-05-29 00:00:00,
1430,15,60000000825064,盐城市国有资产投资集团有限公司关于发行2019年度第二期中期票据的注册报告,15,6010,82DE1FF1D24000AEE0530A01100173A2,1,中市协注[2019]MTN314号,MTN,60,2019-05-29 00:00:00,
1431,4,50000000788801,常德市城市建设投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,4,6010,81B096E90D6C0076E0530A011001E982,1,中市协注[2019]SCP197号,SCP,60,2019-05-29 00:00:00,
1432,5,50000000681949,上海永达投资控股集团有限公司关于发行2019-2021年度超短期融资券的注册报告,5,6010,7E886F3BF2340084E0530A0110014FAB,1,中市协注[2019]SCP190号,SCP,60,2019-05-29 00:00:00,
1433,10,50000000735476,联发集团有限公司关于发行2019年度第一期短期融资券的注册报告,10,6010,7FB48118A7E90038E0530A011001AE69,1,中市协注[2019]CP87号,CP,60,2019-05-29 00:00:00,
1434,4,60000000380769,云南旅游股份有限公司关于发行2019年度第一期超短期融资券的注册报告,4,6010,71CD95EE207B00B0E0530A011001D960,1,中市协注[2019]SCP173号,SCP,60,2019-05-29 00:00:00,
1435,5,50000000617645,安徽省宁国经济技术开发区建设投资有限公司关于发行2018年中期票据的注册报告,5,6010,7CA1746FF5FB007CE0530A011002ED81,1,中市协注[2019]MTN268号,MTN,60,2019-05-29 00:00:00,
1436,4,60000000904756,重庆共享工业投资有限公司关于发行2019年度第一期中期票据的注册报告,4,6010,846DAAB6CBCA004CE0530A011001E692,1,中市协注[2019]MTN322号,MTN,60,2019-05-29 00:00:00,
1437,9.4,50000000618395,重庆国际物流枢纽园区建设有限责任公司关于发行2019年第一期中期票据的注册报告,9.4,6010,7CA157F748850030E0530A011002E8E1,1,中市协注[2019]MTN320号,MTN,60,2019-05-29 00:00:00,
1438,8,50000000759561,攀钢集团有限公司关于发行2019年度第一期短期融资券的注册报告,8,6010,80443154BD8C00E6E0530A01100196F5,1,中市协注[2019]CP104号,CP,60,2019-05-29 00:00:00,
1439,20,60000001207251,中国铝业集团有限公司关于发行2019年度第三期中期票据的注册报告,20,6010,71A15DE774F10034E0530A011001B8DC,2,中市协注[2018]DFI41号,PN,60,2019-05-28 00:00:00,
1440,20,60000000974287,开滦(集团)有限责任公司关于发行2019年度第三期中期票据的注册报告,20,6010,856E8958AFAD0084E0530A011001F5D8,1,中市协注[2019]MTN310号,MTN,60,2019-05-28 00:00:00,
1441,25,50000001212993,保利发展控股集团股份有限公司关于发行2019年度第四期中期票据的注册报告,25,2010,7850097E0C850040E0530A0110028E23,2,中市协注[2018]MTN679号,PN,20,2019-05-28 00:00:00,
1442,14,50000000866872,南京安居建设集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,14,2010,836E9C1237EB0090E0530A011001BEA7,1,,SCP,20,2019-05-28 00:00:00,
1443,10,60000001082537,开滦(集团)有限责任公司关于发行2019年度第二期短期融资券的注册报告,10,6010,872CEB79F4A0006AE0530A011001CB3E,1,中市协注[2019]CP96号,CP,60,2019-05-28 00:00:00,
1444,3,60000000650454,中国航空技术深圳有限公司关于发行2018年度第一期超短期融资券的注册报告,3,6010,7CA446BC8E4100BCE0530A0110020656,1,中市协注[2019]SCP193号,SCP,60,2019-05-28 00:00:00,
1445,10,60000000822588,山东钢铁集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,82D867DB88ED005AE0530A0110017887,1,中市协注[2019]MTN277号,MTN,60,2019-05-27 00:00:00,
1446,3,50000000816449,浙商中拓集团股份有限公司关于发行2019年度第一期超短期融资券的注册报告,3,6010,825F7745C833005EE0530A011001008C,1,中市协注[2019]SCP191号,SCP,60,2019-05-27 00:00:00,
1447,5,60000001008594,无锡灵山文化旅游集团有限公司关于发行2019年度第二期中期票据的注册报告,5,6010,85B09A0DBDC70012E0530A011002F1F4,1,中市协注[2019]MTN308号,MTN,60,2019-05-27 00:00:00,
1448,5,60000001071109,无锡灵山文化旅游集团有限公司关于发行2019年度第二期短期融资券的注册报告,5,6010,85B295B81ABD004EE0530A011001648C,1,中市协注[2019]CP94号,CP,60,2019-05-27 00:00:00,
1449,10,60000000962428,启迪环境科技发展股份有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,856F8ACC78D900C2E0530A01100195D6,1,,MTN,20,2019-05-27 00:00:00,
1450,30,60000000974095,广州地铁集团有限公司关于发行2019年第一期超短期融资券的注册报告,30,6010,854F8B589A7A000CE0530A0110013DE1,1,中市协注[2019]SCP192号,SCP,60,2019-05-27 00:00:00,
1451,5,60000000597714,惠州市交通投资集团有限公司关于发行2018年度第一期中期票据的注册报告,5,6010,7CA313664D1D0046E0530A0110022825,1,中市协注[2019]MTN301号,MTN,60,2019-05-27 00:00:00,
1452,3.94,50000001202279,北京一方商业保理有限公司关于发行北京一方2019年度第一期中铁建设集团供应链金融资产支持票据的备案报告,3.94,6010,783C240CA7D000CAE0530A01100209A5,2,中市协注[2018]ABN114号,ABN,60,2019-05-27 00:00:00,
1453,30,60000000924223,中国邮政集团公司关于发行2019年第一期超短期融资券的注册报告,30,6010,84ACD0F3F89B00D0E0530A011001BC8D,1,中市协注[2019]SCP172号,SCP,60,2019-05-27 00:00:00,
1454,10,50000000854194,齐鲁交通发展集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8340BB81FDEF00D6E0530A01100193A1,1,中市协注[2019]MTN309号,MTN,60,2019-05-27 00:00:00,
1455,10,60000001084411,中国蒙牛乳业有限公司关于发行2019年度第一期中期票据的注册报告（备案）,10,6010,76C0D712BDAE5082E0530D15010AFBA9,2,中市协注[2017]MTN687号,MTN,60,2019-05-27 00:00:00,
1456,5,60000000938601,无锡灵山文化旅游集团有限公司关于发行2019年度第一期短期融资券的注册报告,5,6010,850E9B873C000098E0530A011002D1AC,1,中市协注[2019]CP93号,CP,60,2019-05-27 00:00:00,
1457,10,60000001094242,南京江宁城市建设集团有限公司2019年度第三期中期票据注册报告,10,6010,871C3F8C80FF003EE0530A011002C283,1,中市协注[2019]MTN306号,PN,60,2019-05-24 00:00:00,
1458,10,60000000668466,镇江文化旅游产业集团有限责任公司关于发行2019年度第一期超短期融资券的注册报告,10,6010,7CA1CF12A8390094E0530A011001A3BE,1,中市协注[2019]SCP187号,SCP,60,2019-05-23 00:00:00,
1459,3,50000000646444,龙岩市汇金发展集团有限公司关于发行2018年度第一期超短期融资券的注册报告,3,6010,7CA18714258F001AE0530A011001BFE4,1,中市协注[2019]SCP183号,SCP,60,2019-05-23 00:00:00,
1460,20,60000001183239,华电福新能源股份有限公司关于发行2019年度第一期中期票据的备案报告,20,6010,76C0D712BDD55082E0530D15010AFBA9,2,中市协注[2017]DFI27号,PN,60,2019-05-23 00:00:00,
